scientificName,guid,Threat/risk,Generalisation,What sort of data is sensitive?
Crepis foetida subsp. rhoeadifolia,NBNSYS0200003666,Persecution,10km,Location of populations
Crex crex,NHMSYS0000530322,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Curruca undata,NHMSYS0021311432,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Cyclodictyon laetevirens,NHMSYS0000309724,Desirability-the species is threatened by collection,10km,
Cypripedium calceolus,NBNSYS0000002284,Desirability-the species is threatened by collection,10km,
Dactylorhiza incarnata subsp. coccinea,NHMSYS0000457909,Desirability - the species is threatened by collection,10km,Location of populations
Dactylorhiza incarnata subsp. cruenta,NHMSYS0000457912,Desirability - the species is threatened by collection,10km,Location of populations
Dactylorhiza incarnata subsp. gemmana,NHMSYS0000457913,Desirability - the species is threatened by collection,10km,Location of populations
Dactylorhiza incarnata subsp. incarnata,NHMSYS0000457914,Desirability - the species is threatened by collection,10km,Location of populations
Dactylorhiza incarnata subsp. ochroleuca,NHMSYS0000457916,Desirability-the species is threatened by collection,10km,
Dactylorhiza incarnata subsp. pulchella,NHMSYS0000457917,Desirability - the species is threatened by collection,10km,Location of populations
Decticus verrucivorus,NBNSYS0000006818,Fragility-the species is acutely vulnerable to disturbance or physical harm. Desirability-the species is threatened by collection,2km,No sensitive attributes
Delphinapterus leucas,NBNSYS0000188751,Disturbance,10km,
Delphinus delphis,NBNSYS0000005181,Disturbance,10km,
Didymodon glaucus,NBNSYS0000146090,Desirability-the species is threatened by collection,10km,
Drepanocladus turgescens,NHMSYS0021593182,Desirability-the species is threatened by collection,10km,
Dryobates minor,NHMSYS0021271561,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Dryobates minor comminutus,NHMSYS0021271566,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Dryopteris cristata,NHMSYS0000458186,Desirability-the species is threatened by collection,10km,
Egretta,NHMSYS0000530347,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Egretta garzetta,NHMSYS0000530348,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Emberiza cirlus,NHMSYS0000530726,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Epipogium aphyllum,NBNSYS0000002295,Fragility-the species is acutely vulnerable to disturbance or physical harm. Desirability-the species is threatened by collection,10km,
Eresus sandaliatus,NBNSYS0000189355,Fragility-the species is acutely vulnerable to disturbance or physical harm,10km,No sensitive attributes
Eubalaena glacialis,NHMSYS0000376656,Disturbance,10km,
Falco,NHMSYS0000530742,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Falco columbarius,NHMSYS0000530743,Desirability-the species is threatened by collection,10km,Location of breeding pairs and regular non-breeding roosts
Falco columbarius aesalon,NHMSYS0020303037,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites and regular non breeding sites
Falco peregrinus,NHMSYS0000530354,Persecution-the species is threatened by targeted harm,10km,Location of breeding pairs
Falco peregrinus peregrinus,NHMSYS0020303038,Persecution,10km,Location of breeding pairs/nest sites
Falco subbuteo,NHMSYS0000530357,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Geastrum berkeleyi,NBNSYS0000162262,Desirability-the species is threatened by collection,10km,Site name / locality
Geastrum elegans,NBNSYS0000041914,Desirability-the species is threatened by collection,10km,Site name / locality
Gentianella ciliata,NBNSYS0000039919,Desirability-the species is threatened by collection,10km,
Gladiolus illyricus,NHMSYS0000459073,Fragility-the species is acutely vulnerable to disturbance or physical harm,10km,
Globicephala melas,NHMSYS0000080193,Disturbance,10km,
Grampus griseus,NHMSYS0000080194,Disturbance,10km,
Grus grus,NHMSYS0000530386,Desirability-the species is threatened by collection,50km,Location of breeding pairs
Grus grus,NHMSYS0000530386,Desirability - the species is threatened by collection,50km,Location of breeding pairs/nest sites
Gryllotalpa gryllotalpa,NBNSYS0000006830,Disturbance,10km,All
Gryllus campestris,NHMSYS0001387363,Fragility-the species is acutely vulnerable to disturbance or physical harm,2km,No sensitive attributes
Halichoerus grypus,NBNSYS0000005137,Disturbance,10km,
Hericium cirrhatum,BMSSYS0000008012,Desirability-the species is threatened by collection,10km,Site name / locality
Hericium coralloides,NBNSYS0000020829,Desirability-the species is threatened by collection,10km,Site name / locality
Hericium erinaceus,NHMSYS0001484046,Desirability-the species is threatened by collection,10km,Site name / locality
Himantoglossum hircinum,NHMSYS0000459709,Desirability-the species is threatened by collection,10km,
Himantopus himantopus,NBNSYS0000000180,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Himantopus himantopus,NBNSYS0000000180,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Hippocampus guttulatus,NHMSYS0020193672,Desirability-the species is threatened by collection,10km,
Hippocampus hippocampus,NBNSYS0000040792,Desirability-the species is threatened by collection,10km,
Hymenophyllum tunbrigense,NHMSYS0000459844,Desirability-the species is threatened by collection,10km,
Hyperoodon ampullatus,NBNSYS0000005166,Disturbance,10km,
Ichthyaetus melanocephalus,NHMSYS0021274101,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Ixobrychus minutus,NHMSYS0000530414,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Ixobrychus minutus minutus,NHMSYS0000533051,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Kogia breviceps,NHMSYS0000080198,Disturbance,10km,
Lagenodelphis hosei,NHMSYS0000376810,Disturbance,10km,
Lagenorhynchus acutus,NHMSYS0000080195,Disturbance,10km,
Lagenorhynchus albirostris,NHMSYS0000080196,Disturbance,10km,
Lanius,NHMSYS0000530422,Desirability - the species is threatened by collection,50km,Location of breeding pairs/nest sites
Lanius collurio,NHMSYS0000530423,Desirability-the species is threatened by collection,50km,Location of breeding pairs
Larus michahellis,NHMSYS0001688279,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Larus michahellis michahellis,NHMSYS0000534011,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Limoniscus violaceus,NHMSYS0001718842,Fragility-the species is acutely vulnerable to disturbance or physical harm. Desirability-the species is threatened by collection,2km,No sensitive attributes
Limosa limosa,NBNSYS0000000145,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Limosa limosa islandica,NHMSYS0020303080,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Limosa limosa limosa,NHMSYS0020193654,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Linaria flavirostris,NHMSYS0021004297,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Linaria flavirostris flavirostris,NHMSYS0021004307,Disturbance,10km,Location of breeding pairs/nest sites
Linaria flavirostris pipilans,NHMSYS0021004302,Disturbance,10km,Location of breeding pairs/nest sites
Linaria flavirostris pipilans,NHMSYS0021004302,Disturbance,10km,Location of breeding pairs/nest sites
Linaria flavirostris pipilans,NHMSYS0021004302,Disturbance,10km,Location of breeding pairs/nest sites
Locustella,NHMSYS0000530439,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Locustella luscinioides,NHMSYS0000530443,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Lullula arborea,NHMSYS0000530459,Desirability-the species is threatened by collection,2km,Location of breeding pairs
Lullula arborea arborea,NHMSYS0020303090,Desirability - the species is threatened by collection,2km,Location of breeding pairs/nest sites
Lutra lutra,NBNSYS0000005133,"Destruction/damage to natal holts, killing of individuals",1km,
Lyrurus tetrix,NBNSYS0000172474,Desirability-the species is threatened by collection,10km,Location of breeding pairs and regular leks
Lyrurus tetrix britannicus,NHMSYS0021274936,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Lyrurus tetrix tetrix,NHMSYS0021274941,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Mareca penelope,NHMSYS0021276071,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Margaritifera (Margaritifera) margaritifera,NHMSYS0001702090,Persecution-the species is threatened by targeted harm,10km,No sensitive attributes
Martes martes,NHMSYS0000080190,"Persecution, deliberate killing",1km,
Megaptera novaeangliae,NBNSYS0000005159,Disturbance,10km,
Meles meles,NHMSYS0000080191,Badger baiting and digging,1km,
Mesoplodon bidens,NBNSYS0000005168,Disturbance,10km,
Mesoplodon densirostris,NHMSYS0000376912,Disturbance,10km,
Mesoplodon europaeus,NBNSYS0000188757,Disturbance,10km,
Mesoplodon mirus,NBNSYS0000005169,Disturbance,10km,
Minuartia stricta,NBNSYS0000003054,Fragility-the species is acutely vulnerable to disturbance or physical harm,10km,
Monodon monoceros,NBNSYS0000188753,Disturbance,10km,
Muscardinus avellanarius,NHMSYS0000080214,Disturbance at breeding sites due to curiosity/interest,1km,
Myotis bechsteinii,NHMSYS0000528024,"Destruction/damage to roost, disturbance to roost/individuals, killing & injury to individual(s)",1km,
Myotis myotis,NHMSYS0000080182,"Destruction/damage to roost, disturbance to roost/individuals, killing & injury to individual(s)",1km,
Myriostoma coliforme,NBNSYS0000041930,Desirability-the species is threatened by collection,10km,Site name / locality
Neotinea ustulata,NHMSYS0000460957,Desirability-the species is threatened by collection,10km,
Odobenus rosmarus,NBNSYS0000188733,Disturbance,10km,
Ophrys fuciflora,NBNSYS0000002316,Desirability-the species is threatened by collection,10km,
Ophrys insectifera,NBNSYS0000002318,Desirability-the species is threatened by collection,10km,
Ophrys sphegodes,NHMSYS0000461300,Desirability-the species is threatened by collection,10km,
Orchis anthropophora,NHMSYS0000461315,Desirability-the species is threatened by collection,10km,
Orchis militaris,NBNSYS0000002321,Desirability-the species is threatened by collection,10km,
Orchis purpurea,NHMSYS0000461332,Desirability-the species is threatened by collection,10km,
Orchis simia,NBNSYS0000002322,Desirability-the species is threatened by collection,10km,
Orcinus orca,NBNSYS0000005173,Disturbance,10km,
Oriolus,NHMSYS0000530517,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Oriolus oriolus,NHMSYS0000530518,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Ostrea edulis,NHMSYS0020975316,Commercial fishing is threatening stocks.,10km,
Otis tarda,NHMSYS0000530520,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Otis tarda tarda,NHMSYS0020303125,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Palinurus elephas,NBNSYS0000188515,Commercial and recreational fishing is threatening stocks.,10km,
Pandion haliaetus,NBNSYS0000000292,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Pandion haliaetus haliaetus,NHMSYS0020303128,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Panurus biarmicus,NHMSYS0000530526,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Panurus biarmicus biarmicus,NHMSYS0020303129,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Pecten maximus,NBNSYS0000177043,Commercial fishing is damaging to seabed.,10km,
Pelophylax lessonae,NHMSYS0020194823,Desirability-the species is threatened by collection,10km,No sensitive attributes
Peponocephala electra,NHMSYS0000080197,Disturbance,10km,
Pernis apivorus,NHMSYS0000530550,Desirability-the species is threatened by collection,50km,Location of breeding pairs
Phengaris arion,NHMSYS0020757917,Disturbance,10km,All
Phoca vitulina,NBNSYS0000005135,Disturbance,10km,
Phocoena phocoena,NBNSYS0000005172,Disturbance,10km,
Phoenicurus,NHMSYS0000530562,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Phoenicurus ochruros,NHMSYS0000530744,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Phoenicurus ochruros gibraltariensis,NHMSYS0020303148,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Physeter macrocephalus,NBNSYS0000163066,Disturbance,10km,
Platalea leucorodia,NBNSYS0000000255,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Platalea leucorodia leucorodia,NHMSYS0020303164,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Plecotus austriacus,NBNSYS0000005103,"Destruction/damage to roost, disturbance to roost/individuals, killing & injury to individual(s)",1km,
Plegadis,NBNSYS0000188663,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Plegadis falcinellus,NBNSYS0000000254,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Podiceps nigricollis,NBNSYS0000000225,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Podiceps nigricollis nigricollis,NHMSYS0020303171,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Poecile montanus,NHMSYS0001688302,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Poecile montanus borealis,NHMSYS0021233719,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Poecile montanus kleinschmidti,NHMSYS0020212827,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Porzana porzana,NHMSYS0000530787,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Pseudorca crassidens,NBNSYS0000005174,Disturbance,10km,
Pulsatilla vulgaris,NHMSYS0000462153,Desirability-the species is threatened by collection,10km,
Pyrrhocorax pyrrhocorax,NHMSYS0000530800,Desirability-the species is threatened by collection,10km,Location of breeding pairs and regular non-breeding roosts
Pyrrhocorax pyrrhocorax pyrrhocorax,NHMSYS0020303182,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Rallus aquaticus,NHMSYS0000530803,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Rallus aquaticus aquaticus,NHMSYS0020303185,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Recurvirostra avosetta,NBNSYS0000000154,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Regulus,NHMSYS0000530577,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Regulus ignicapilla,NHMSYS0000530578,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Rhinolophus ferrumequinum,NHMSYS0000080176,"Destruction/damage to roost, disturbance to roost/individuals, killing & injury to individual(s)",1km,
Rhinolophus hipposideros,NHMSYS0000080177,"Destruction/damage to roost, disturbance to roost/individuals, killing & injury to individual(s)",1km,
Serapias lingua,NBNSYS0200003138,,10km,All
Serapias parviflora,NHMSYS0000463460,Desirability-the species is threatened by collection,10km,
Siona lineata,NBNSYS0000006058,Disturbance,10km,All
Spatula clypeata,NHMSYS0021276051,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Spatula querquedula,NHMSYS0021276106,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Stenella coeruleoalba,NBNSYS0000188741,Disturbance,10km,
Sterna,NBNSYS0000188724,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Sterna dougallii,NBNSYS0000000364,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Sternula,NHMSYS0001688284,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Sternula albifrons,NHMSYS0001688285,Desirability-the species is threatened by collection,2km,Location of breeding pairs
Sylvia,NHMSYS0000530632,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Thalera fimbrialis,NBNSYS0000005745,Disturbance,10km,All
Thamnobryum angustifolium,NHMSYS0000310749,Desirability-the species is threatened by collection,10km,
Trichomanes speciosum,NBNSYS0000002028,Desirability-the species is threatened by collection,10km,
Tursiops truncatus,NBNSYS0000005179,Disturbance,10km,
Vipera berus,NBNSYS0000005075,Persecution-the species is threatened by targeted harm,1km,"Hibernacula locations. Often adders will use the same hibernation location, also have a tendency to hibernate communally."
Woodsia ilvensis,NHMSYS0000465076,Desirability-the species is threatened by collection,10km,
Ziphius cavirostris,NBNSYS0000005167,Disturbance,10km,
